﻿Country,Continent,ISO3 Alpha-code,Population,Year,Expected years of schooling,Energy use per capita (GJ)
Germany,Europe,DEU,"83,148,141",2019,16.97719,159.2815781
Ghana,Africa,GHA,"31,522,290",2019,11.48333,11.85963311
Greece,Europe,GRC,"10,574,024",2019,17.90792,106.9154578
Grenada,North America,GRD,"122,724",2019,16.86987,41.97828164
Guatemala,North America,GTM,"17,106,338",2019,10.75268,20.47959668
Guinea,Africa,GIN,"12,877,539",2019,9.408505,4.362342187
Guinea-Bissau,Africa,GNB,"1,970,457",2019,10.62385,2.596541968
Guyana,South America,GUY,"798,753",2019,11.43113,51.28487227
Haiti,North America,HTI,"11,160,438",2019,9.7,4.188911133
Honduras,North America,HND,"9,958,829",2019,10.06014,20.89038691
Hong Kong,Asia,HKG,"7,496,122",2019,16.92947,166.8898125
Hungary,Europe,HUN,"9,771,796",2019,15.20418,102.2195742
Iceland,Europe,ISL,"360,774",2019,19.08309,672.4377
India,Asia,IND,"1,383,112,050",2019,12.16229,24.99109102
Indonesia,Asia,IDN,"269,582,878",2019,13.60698,32.31774492
Iran,Asia,IRN,"86,564,202",2019,14.81373,141.6507047
Iraq,Asia,IRQ,"41,563,520",2019,11.27,56.60442773
Ireland,Europe,IRL,"4,896,019",2019,18.70529,137.6647875
Israel,Asia,ISR,"8,607,919",2019,16.16283,127.6371281
Italy,Europe,ITA,"59,727,932",2019,16.0889,108.280357
Jamaica,North America,JAM,"2,813,773",2019,13.1407323,52.42594922
Japan,Asia,JPN,"125,791,677",2019,15.23057,145.8879609
Jordan,Asia,JOR,"10,698,683",2019,11.3787006,41.3413875
Kazakhstan,Asia,KAZ,"18,754,258",2019,15.61293,163.6502344
Kenya,Africa,KEN,"50,951,450",2019,11.33941359,6.657011279
Kiribati,Oceania,KIR,"124,241",2019,11.801993,9.859947363
Kuwait,Asia,KWT,"4,441,100",2019,14.24582,410.3145281
Kyrgyzstan,Asia,KGZ,"6,323,643",2019,12.96756,36.98959922
Laos,Asia,LAO,"7,212,053",2019,10.98724,77.21623828
Latvia,Europe,LVA,"1,916,555",2019,16.16769,84.59928984
Lebanon,Asia,LBN,"5,781,907",2019,11.28587,56.2095
Lesotho,Africa,LSO,"2,225,702",2019,11.31561,8.253631934
Liberia,Africa,LBR,"4,985,289",2019,9.57967,4.001451416
Libya,Africa,LBY,"6,569,088",2019,12.85428,93.11021016
Lithuania,Europe,LTU,"2,849,083",2019,16.63731,91.538325
Luxembourg,Europe,LUX,"619,973",2019,14.25582,276.4726875
Madagascar,Africa,MDG,"27,533,134",2019,10.17392,2.435543701
Malawi,Africa,MWI,"18,867,337",2019,11.24191,1.908430884
Malaysia,Asia,MYS,"32,804,019",2019,13.67864,139.8920063
Maldives,Asia,MDV,"504,508",2019,12.2,62.97620625
Mali,Africa,MLI,"20,567,424",2019,7.46103,4.64082583
Malta,Europe,MLT,"503,635",2019,16.10407,330.0665344
Mauritania,Africa,MRT,"4,383,849",2019,8.58834,14.31483047
Mauritius,Africa,MUS,"1,296,279",2019,15.0566,83.80050469
Mexico,North America,MEX,"125,085,311",2019,14.80978,59.42581172
Micronesia,Oceania,FSM,"111,379",2019,11.54947988,22.80279902
Moldova,Europe,MDA,"3,109,491",2019,11.53408,37.345275
Mongolia,Asia,MNG,"3,232,430",2019,14.20655,87.61670156
Montenegro,Europe,MNE,"630,396",2019,14.99968,81.54060469
Morocco,Africa,MAR,"36,304,408",2019,13.72117,26.00630332
Mozambique,Africa,MOZ,"30,285,595",2019,9.97402,8.558992969
Myanmar,Asia,MMR,"53,040,212",2019,10.67024,11.26719844
Namibia,Africa,NAM,"2,446,644",2019,12.63338796,31.45585781
Nauru,Oceania,NRU,"12,132",2019,11.23418,89.34498984
Nepal,Asia,NPL,"28,832,496",2019,12.75613,5.506789746
Netherlands,Europe,NLD,"17,363,262",2019,18.48513,207.5180625
New Zealand,Oceania,NZL,"4,959,034",2019,18.83857,198.5823281
Nicaragua,North America,NIC,"6,663,924",2019,12.31796,15.7376127
Niger,Africa,NER,"23,443,393",2019,6.47145,1.624409583
Nigeria,Africa,NGA,"203,304,492",2019,9.975095,8.932400684
North Korea,Asia,PRK,"25,755,441",2019,10.78317,13.3045207
North Macedonia,Europe,MKD,"2,114,176",2019,13.5852,53.66073516
Norway,Europe,NOR,"5,348,279",2019,18.06615,344.724075
Oman,Asia,OMN,"4,602,768",2019,14.18214,273.9582562
Pakistan,Asia,PAK,"223,293,280",2019,8.27594,16.34943516
"Palestine, State of",Asia,PSE,"4,909,775",2019,13.4094,14.36856504
Panama,North America,PAN,"4,232,532",2019,12.90561,104.3940164
Papua New Guinea,Oceania,PNG,"9,542,486",2019,10.199261,11.93886475
Paraguay,South America,PRY,"6,530,026",2019,12.71,66.23107734
Peru,South America,PER,"32,824,860",2019,14.99071,37.82824453
Philippines,Asia,PHL,"110,380,804",2019,13.14836,18.73634063
Poland,Europe,POL,"38,493,601",2019,16.30117063,112.571775
Portugal,Europe,PRT,"10,289,923",2019,16.53579,103.1599898
Qatar,Asia,QAT,"2,807,235",2019,12.03595,743.8339125
Romania,Europe,ROU,"19,524,211",2019,14.25988,72.00941484
Russia,Europe,RUS,"145,742,286",2019,15.02735,205.8211969
Rwanda,Africa,RWA,"12,835,028",2019,11.18666,1.798366443
Saint Kitts and Nevis,North America,KNA,"47,712",2019,13.84533,75.86474766
Saint Lucia,North America,LCA,"178,583",2019,13.99927,53.6730082
Saint Vincent and the Grenadines,North America,VCT,"104,924",2019,14.09404,29.35309922
Samoa,Oceania,WSM,"211,905",2019,12.7297,28.65245273
Sao Tome and Principe,Africa,STP,"214,599",2019,12.68717,12.28158281
Saudi Arabia,Asia,SAU,"35,827,362",2019,16.13575,314.8867687
Senegal,Africa,SEN,"16,000,781",2019,8.58486,9.732594727
Serbia,Europe,SRB,"7,401,056",2019,14.73747,82.02389766
Seychelles,Africa,SYC,"104,373",2019,14.14966,171.9642656
Sierra Leone,Africa,SLE,"8,046,828",2019,10.17593,1.902012231
Singapore,Asia,SGP,"5,866,405",2019,16.44088,608.7419438
Slovakia,Europe,SVK,"5,453,924",2019,14.48704,121.9451484
Slovenia,Europe,SVN,"2,112,901",2019,17.57206,138.7098563
Solomon Islands,Oceania,SLB,"674,993",2019,10.22041433,7.337525537
South Africa,Africa,ZAF,"58,087,055",2019,13.7912,91.58505469
South Korea,Asia,KOR,"51,803,829",2019,16.48165,244.2389906
South Sudan,Africa,SSD,"10,447,666",2019,5.296258,2.536386548
Spain,Europe,ESP,"47,131,372",2019,17.61613,122.579775
Sri Lanka,Asia,LKA,"21,649,664",2019,14.11107,18.26132871
Sudan,Africa,SDN,"43,232,093",2019,7.884416,8.49482666
Suriname,South America,SUR,"600,301",2019,13.188028,86.89052109
Sweden,Europe,SWE,"10,267,922",2019,19.48234,232.9913672
Switzerland,Europe,CHE,"8,575,588",2019,16.32844,140.7045094
Syria,Asia,SYR,"20,098,251",2019,8.8501,26.36888379
Tajikistan,Asia,TJK,"9,337,003",2019,11.6618,29.16603281
Tanzania,Africa,TZA,"59,872,579",2019,8.0976,3.519529321
Thailand,Asia,THA,"71,307,763",2019,15.0291956,78.79606172
Timor-Leste,Asia,TLS,"1,280,438",2019,12.616098,6.055871924
Togo,Africa,TGO,"8,243,093",2019,12.66498,4.339386035
Tonga,Oceania,TON,"104,951",2019,14.40649703,24.09895195
Trinidad and Tobago,North America,TTO,"1,519,955",2019,12.96,498.2570437
Tunisia,Africa,TUN,"12,049,314",2019,15.12561,37.5663375
Turkey,Asia,TUR,"83,481,684",2019,16.60266555,79.15240547
Turkmenistan,Asia,TKM,"6,158,420",2019,11.1894,239.1796125
Tuvalu,Oceania,TUV,"10,956",2019,12.30895,0
Uganda,Africa,UGA,"42,949,080",2019,11.412656,3.104649536
Ukraine,Europe,UKR,"44,211,094",2019,15.07384705,78.36558047
United Arab Emirates,Asia,ARE,"9,211,657",2019,14.3441,465.4774125
United Kingdom,Europe,GBR,"66,778,659",2019,17.49843,116.5003805
United States,North America,USA,"334,319,671",2019,16.31039,290.6964
Uruguay,South America,URY,"3,428,409",2019,16.83564,70.58585391
Uzbekistan,Asia,UZB,"32,976,947",2019,12.05882,58.35709336
Vanuatu,Oceania,VUT,"304,404",2019,11.73391,11.47658291
Venezuela,South America,VEN,"28,971,683",2019,12.81608,73.27218516
Viet Nam,Asia,VNM,"95,776,716",2019,12.692323,44.98612734
Yemen,Asia,YEM,"31,546,691",2019,8.76899,5.753209131
Zambia,Africa,ZMB,"18,380,477",2019,11.478083,12.23324736
Zimbabwe,Africa,ZWE,"15,354,608",2019,10.968732,12.14955791
