﻿Country,Continent,3-letter ISO code,Year,Expected years of schooling
Uzbekistan,Asia,UZB,2019,12.05882
Vietnam,Asia,VNM,2019,12.69232
Yemen,Asia,YEM,2019,8.76899
Albania,Europe,ALB,2019,14.69562
Andorra,Europe,AND,2019,13.30024
Austria,Europe,AUT,2019,16.09207
Belarus,Europe,BLR,2019,15.40479
Belgium,Europe,BEL,2019,19.77438
Bosnia and Herzegovina,Europe,BIH,2019,13.8
Bulgaria,Europe,BGR,2019,14.41442
Croatia,Europe,HRV,2019,15.22672
Czech Republic,Europe,CZE,2019,16.78511
Denmark,Europe,DNK,2019,18.89342
Estonia,Europe,EST,2019,15.989
Finland,Europe,FIN,2019,19.39712
France,Europe,FRA,2019,15.64217
Germany,Europe,DEU,2019,16.97719
Greece,Europe,GRC,2019,17.90792
Hungary,Europe,HUN,2019,15.20418
Iceland,Europe,ISL,2019,19.08309
Ireland,Europe,IRL,2019,18.70529
Italy,Europe,ITA,2019,16.0889
Latvia,Europe,LVA,2019,16.16769
Liechtenstein,Europe,LIE,2019,14.90233
Lithuania,Europe,LTU,2019,16.63731
Luxembourg,Europe,LUX,2019,14.25582
Malta,Europe,MLT,2019,16.10407
Moldova,Europe,MDA,2019,11.53408
Montenegro,Europe,MNE,2019,14.99968
Netherlands,Europe,NLD,2019,18.48513
Netherlands,Europe,NLD,2019,18.48513
Netherlands,Europe,NLD,2019,18.48513
Netherlands,Europe,NLD,2019,18.48513
Poland,Europe,POL,2019,16.30117
Portugal,Europe,PRT,2019,16.53579
Macedonia,Europe,MKD,2019,13.5852
Romania,Europe,ROU,2019,14.25988
San Marino,Europe,SMR,2019,13.04993
Serbia,Europe,SRB,2019,14.73747
Slovakia,Europe,SVK,2019,14.48704
Slovenia,Europe,SVN,2019,17.57206
Spain,Europe,ESP,2019,17.61613
Sweden,Europe,SWE,2019,19.48234
Switzerland,Europe,CHE,2019,16.32844
Ukraine,Europe,UKR,2019,15.07385
United Kingdom,Europe,GBR,2019,17.49843
Antigua and Barbuda,North America,ATG,2019,12.77203
Barbados,North America,BRB,2019,15.39289
Belize,North America,BLZ,2019,13.11358
Costa Rica,North America,CRI,2019,15.65154
Cuba,North America,CUB,2019,14.2809
Dominica,North America,DMA,2019,12.96618
Dominican Republic,North America,DOM,2019,14.22252
El Salvador,North America,SLV,2019,11.6908
Grenada,North America,GRD,2019,16.86987
Guatemala,North America,GTM,2019,10.75268
Haiti,North America,HTI,2019,9.7
Honduras,North America,HND,2019,10.06014
Jamaica,North America,JAM,2019,13.14073
Mexico,North America,MEX,2019,14.80978
Nicaragua,North America,NIC,2019,12.31796
Panama,North America,PAN,2019,12.90561
Saint Kitts and Nevis,North America,KNA,2019,13.84533
Saint Lucia,North America,LCA,2019,13.99927
Saint Vincent and the Grenadines,North America,VCT,2019,14.09404
The Bahamas,North America,BHS,2019,12.89945
Trinidad and Tobago,North America,TTO,2019,12.96
Fiji,Oceania,FJI,2019,14.42733
Kiribati,Oceania,KIR,2019,11.80199
Marshall Islands,Oceania,MHL,2019,12.39008
Nauru,Oceania,NRU,2019,11.23418
New Zealand,Oceania,NZL,2019,18.83857
New Zealand,Oceania,NZL,2019,18.83857
Palau,Oceania,PLW,2019,15.7967
Papua New Guinea,Oceania,PNG,2019,10.19926
Samoa,Oceania,WSM,2019,12.7297
Solomon Islands,Oceania,SLB,2019,10.22041
Tonga,Oceania,TON,2019,14.4065
Tuvalu,Oceania,TUV,2019,12.30895
Vanuatu,Oceania,VUT,2019,11.73391
Argentina,South America,ARG,2019,17.6542
Bolivia,South America,BOL,2019,14.2
Colombia,South America,COL,2019,14.39861
Ecuador,South America,ECU,2019,14.6008
Guyana,South America,GUY,2019,11.43113
Paraguay,South America,PRY,2019,12.71
Peru,South America,PER,2019,14.99071
Suriname,South America,SUR,2019,13.18803
Uruguay,South America,URY,2019,16.83564
Venezuela,South America,VEN,2019,12.81608
East Timor,Asia,TLS,2019,12.6161
Micronesia,Oceania,FSM,2019,11.54948
Ivory Coast,Africa,CIV,2019,9.95474
